﻿Id scheda|Struttura proponente|CIG|Oggetto|Partecipanti|Aggiudicatario|Importo aggiudicazione|Importo liquidato|Data affidamento - conclusione|Modalità di scelta|Link al bando
"00002620140000024619" |ARPAS-Dipartimento Meteoclimatico -Servizio Tecnologico |Z461260EAB |Riparazione/ fornitura parti di ricambio radar meteorologico nell'ambito del contratto d’appalto, aggiudicato al RTI costituito da SELEX ES SPA e ELDES SRL relativo al servizio di manutenzione preventiva e correttiva del radar meteorologico dell'ARPAS sito in Comune di Bono, località Monte Rasu, e degli impianti tecnologici ad esso asserviti. - Competenza Selex ES S.p.A.   | -  |10111831003 - RTI Selex ES S.p.A.-Eldes srl |7.287,05 |7.287,05 |2014-12-18 - 2015-12-15 |23-AFFIDAMENTO DIRETTO |
"00002620140000024636" |ARPAS - Dipartimento Meteoclimatico- Servizio Tecnologico |543087864C |Canone di manutenzione relativo al contratto d’appalto del "Servizio di manutenzione preventiva e correttiva e servizi integrativi alla manutenzione della rete regionale di monitoraggio meteorologico dell’Arpas" di cui al contratto Repertorio n.44634 Raccolta n.27282. Registrato a Cagliari il 27/11/2014 N.7788. Competenza della Netcom s.r.l. mandataria del RTI. | -  |02800820926 - RTI-Netcom srl+Etg srl |332.440,00 |209.710,78 |2014-06-11 - 2016-06-10 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=39889
"00002620150000024855" |ARPAS - Dipartimento Meteoclimatico - Servizio Tecnologico |54495040F7 |Fornitura e installazione di una stazione terrestre di ricezione dati satellitari multimissione |02653880878 - ANTECH Spa |00000000000 - KONGSBERG SPACETEC AS |343.993,12 |328.513,50 |2014-10-30 - 0000-00-00 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=39899
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |58716964D2 |Servizio Assicurativo - Lotto 1 - Copertura RCT/RCO |00885351007 - GENERALI ITALIA Spa |00885351007 - GENERALI ITALIA Spa |42.536,00 |21.268,00 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi generali tecnici |58717143AD |Servizio Assicurativo - Lotto 3 - Copertura RCA/ARD Libro matricola |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |44.921,80 |21.063,97 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |5871725CBE |Servizio Assicurativovo - Lotto 4 - Copertura Kasko dipendenti |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |6.599,12 |3.299,56 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |58717300E2 |Servizio Assicurativo - Lotto 5 - Copertura Infortuni |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |7.172,68 |3.118,56 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |58717419F3 |Servizio Assicurativo - Lotto 7 - Copertura Elettronica |00818570012 - UNIPOL ASSICURAZIONI Spa |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |70.762,88 |32.164,95 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024859" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |5871748FB8 |Servizio Assicurativo - Lotto 8 - Copertura Corpi marittimi |00885351007 - GENERALI ITALIA Spa |00818570012 - UNIPOLSAI ASSICURAZIONI Spa |32.040,00 |15.947,90 |2015-01-01 - 2016-12-31 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43940
"00002620150000024868" |ARPAS - Direzione Tecnico scientifica - Servizio Monitoraggio |5871649E06 |Servizio monitoraggio acque di transizione |01463580926 - ACQUACOLTURA E RICERCHE Soc.Coop. a r.l. |02154180422 - ECOTECHSYSTEMS Srl |108.625,00 |108.625,00 |0000-00-00 - 0000-00-00 |01-PROCEDURA APERTA |https://www.regione.sardegna.it/js/atto.php?id=43527
"00002620150000024883" |ARPAS - Direzione Tecnico scientifica - Servizio Monitoraggio |Z9D0F5174B |Servizio di trasporto campioni tra i laboratori dei Dipartimenti ARPAS | -  |03459040923 - TRA.VE.S. Srl  |8.196,72 |603,05 |2014-08-01 - 2016-07-31 |23-AFFIDAMENTO DIRETTO |https://www.regione.sardegna.it/js/atto.php?id=41625
"00002620150000024886" |ARPAS |Z2611A3742 |Fornitura di Strumentazione Scientifica da Laboratorio: “Pompa Rotativa doppio stadio DUO 5 M”. Affidamento mediante Ordine Diretto su MEPA (Determinazione n. 71 del 13/11/2014 L.D. - Determinazione n. 5 del 14/01/2015 L.D.) |00844530154 - Pfeiffer Vacuum Italia spa |00844530154 - Pfeiffer Vacuum Italia spa |1.300,00 |1.300,00 |2014-11-13 - 2014-12-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000024891" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |Z30116C788 |Servizio di progettazione impiantistica termotecnica finalizzata alla fornitura e posa in opera di una pompa di calore a servizio dell'impianto di climatizzazione del Dipartimento di Sassari | -  |SDDGPL48M10I349P - Ing. Gian Paolo Soddu  |3.950,00 |3.950,00 |2015-02-16 - 2015-03-11 |23-AFFIDAMENTO DIRETTO |https://www.regione.sardegna.it/js/atto.php?id=44511
"00002620150000024895" |ARPAS - Direzione Generale - Servizio Prevenzione Protezione |579788560E |Servizio Professionale di sorveglianza fisica della protezione dalle radiazioni ionizzanti ad un Esperto Qualificato |PLGMRZ68S06I533Z - Ing Maurizio Palagonia |RNDPLA50H15B354J - PAOLO RANDACCIO |21.885,10 |0,00 | -  |22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI) |https://www.regione.sardegna.it/js/atto.php?id=44809
"00002620150000024921" |ARPAS - Direzione Amministrativa - Servizi Generali Tecnici |5730016EC6 |Fornitura e posa in opera di una pompa di calore e delle Unità di Trattamento Aria a servizio dell’Impianto di climatizzazione del Dipartimento Sulcis  |02998350926 - FRANCESCO RAIS Srl |02843760923 - Manca Angeo Eredi Snc |98.360,65 |77.839,98 |2014-10-23 - 2015-01-15 |21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA |https://www.regione.sardegna.it/js/atto.php?id=42402
"00002620150000024947" |ARPAS |ZC410980EB |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per l’intervento su Centrale Argon ad alta pressione presso il Dipartimento di Sassari. (Determinazione n. 47 del 09/09/2014 L.D. - Determinazione n. 3 del 13/01/2015 L.D.). |08804430158 - SAPIO Idrogeno Ossigeno s.r.l.  |08804430158 - SAPIO Idrogeno Ossigeno s.r.l.  |620,00 |620,00 |2014-09-09 - 2015-01-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000024962" |ARPAS |Z7D10003CA |AFFIDAMENTO FORNITURA MICROPIPETTE GILSON E RELATIVO MATERIALE DI CONSUMO PER I DIPARTIMENTI DI CAGLIARI - NUORO - SASSARI. |02173800281 - BIOSIGMA SRL |02173800281 - BIOSIGMA SRL |2.972,53 |2.972,53 |2013-07-03 - 2013-09-16 |23-AFFIDAMENTO DIRETTO |
"00002620150000024963" |ARPAS |Z730F1AE24 |ACQUISTO N°2 ARMADI FRIGORIFERI PER LA CONSERVAZIONE FARMACI - N°2 ARMADI CONGELATORI PER LA CONSERVAZIONE FARMACI - DIPARTIMENTO DI CAGLIARI |10780530589 - SI.MA DI MARCO CRIELESI |10780530589 - SI.MA DI MARCO CRIELESI |8.215,00 |8.215,00 |2014-05-27 - 2014-09-22 |23-AFFIDAMENTO DIRETTO |
"00002620150000024964" |ARPAS |Z1D0F9B689 |ACQUISTO TRASDUTTORE PER NEBULIZZATORE - DIPARTIMENTO DI CAGLIARI |12844250154 - SRA INSTRUMENT ITALIA SRL |12844250154 - SRA INSTRUMENTS SPA |911,00 |911,00 |2014-06-10 - 2014-08-25 |23-AFFIDAMENTO DIRETTO |
"00002620150000024972" |ARPAS |Z540FD9BCA |FORNITURA DI MATERIALE DI CONSUMO PER ICP-MS AGILENT IN DOTAZIONE AI DIPARTIMENTI DI CAGLIARI E SULCIS. |01463800035 - CPS ANALITICA SRL |01463800035 - CPS ANALITICA SRL |15.586,70 |15.586,70 |2014-07-01 - 2014-09-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000025071" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |ZB50F2B411 |Fornitura materiale di cancelleria standard ed ecologico -  Convenzione CATSardegna | -  |08397890586 - ERREBIAN SpA |1.673,00 |1.673,00 |2014-05-13 - 2014-07-31 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000025074" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z8D0F2B50D |Fornitura carta in risme ecologica e riciclata - Convenzione CATSardegna | -  |05692591000 - POSTEL SPA |2.853,00 |2.853,00 |2014-05-16 - 2014-11-26 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000025160" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z660FC2729 |FORNITURA BIENNALE DI CANCELLERIA - CONVENZIONE CATSARDEGNA |08397890586 - ERREBIAN SPA |08397890586 - ERREBIAN SPA |23.278,69 |23.169,52 |2014-06-26 - 2016-06-25 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026665" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z3D0FC25EA |FORNITURA BIENNALE DI CARTA IN RISME ECOLOLOGICA E RICICLATA - ADESIONE CONVENZIONE CATSARDEGNA |05692591000 - POSTEL SPA |05692591000 - POSTEL SPA |13.114,00 |12.984,02 |2014-06-16 - 2016-06-15 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026672" |ARPAS - SERVIZIO PROVVEDITORATO |Z101106F18 |FORNITURA DI UNA STAMPANTE MULTIFUNZIONE PER LA DIREZIONE GENERALE - ACQUISIZIONE IN ECONOMIA MEDIANTE ORDINE DIRETTO  SUL MEPA | -  |01889500359 - GRAPHILAND ITALIA SRL |215,00 |215,00 |2014-09-30 - 2014-11-14 |23-AFFIDAMENTO DIRETTO |
"00002620150000026676" |ARPAS - SERVIZIO PROVVEDITORATO |ZF3111A551 |FORNITURA DI UN TELEFONO CELLULARE PER LA DIREZIONE GENERALE - ACQUISIZIONE IN ECONOMIA MEDIANTE ORDINE DIRETTO SUL MEPA | -  |03478350485 - FRAEL SPA |489,00 |489,00 |2014-10-07 - 2014-11-12 |23-AFFIDAMENTO DIRETTO |
"00002620150000026678" |ARPAS - SERVIZIO PROVVEDITORATO |Z5D10FFC8B |FORNITURA DI TONER PER STAMPANTI E FAX - ACQUISIZIONE IN ECONOMIA MEDIANTE MEDIANTE ORDINE DIRETTO SUL MEPA | -  |02778750246 - SOLUZIONE UFFICIO SRL |1.059,24 |1.059,24 |2014-09-30 - 2014-11-14 |23-AFFIDAMENTO DIRETTO |
"00002620150000026683" |ARPAS - DIREZIONE GENERALE - SERVIZIO SVILUPPO E ORGANIZZAZIONE |ZB60CD3A73 |SERVIZIO DI FORMAZIONE DEPLOYING CISCO ASA VPN SOLUTIONS - ACQUISIZIONE IN ECONOMIA MEDIANTE ORDINE DIRETTO SUL MEPA | -  |11702620151 - FAST LANE-GKI |8.700,00 |8.700,00 |2014-03-31 - 2014-06-20 |23-AFFIDAMENTO DIRETTO |
"00002620150000026693" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO ECONOMATO |5673381E18 |NOLEGGIO AUTOVEICOLI 10-BIS- LOTTO 1 (VETTURE OPERATIVE) ADESIONE CONVENZIONE CONSIP. |00879960524 - ARVAL SERVICE LEASE ITALIA S.P.A. |00879960524 - ARVAL SERVICE LEASE ITALIA S.P.A. |232.920,48 |188.677,07 |2014-09-03 - 2018-12-17 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026695" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO ECONOMATO |ZE70E728AF |NOLEGGIO AUTOVEICOLI 10 BIS-LOTTO 2 (VETTURA INTERMEDIA) ADESIONE A CONVENZIONE CONSIP |07978810583 - ALD AUTOMOTIVE ITALIA |07978810583 - ALD AUTOMOTIVE ITALIA |21.519,84 |18.670,79 |2014-07-12 - 2018-07-12 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026696" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO ECONOMATO |5673969357 |NOLEGGIO AUTOVEICOLI 10-BIS LOTTO 3 (VEICOLI COMMERCIALI) ADESIONE CONVENZIONE CONSIP. |06714021000 - LEASYS S.P.A. |06714021000 - LEASYS S.P.A. |99.468,96 |80.053,56 |2014-09-08 - 2018-11-04 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026726" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO ECONOMATO |ZFA0EEC613 |ACQUISIZIONE A NOLEGGIO 60 MESI FOTOCOPIATORE MULTIFUNZIONE QUADRICROMIA "FOTOCOPIATRICI 22 - LOTTO 1" ADESIONE CONVENZIONE CONSIP. |02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. |02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. |4.997,40 |3.409,83 |2014-09-09 - 2019-09-08 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026733" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO ECONOMATO |ZF70F5490B |ACQUISIZIONE A NOLEGGIO 60 MESI N. 2 FOTOCOPIATORI MULTIFUNZIONE QUADRICROMIA E N. 3 FOTOCOPIATORI MONOCROMATICI "FOTOCOPIATRICI 22 - LOTTO 1" ADESIONE CONVENZIONE CONSIP. |02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. |02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A. |18.716,60 |12.786,87 |2014-09-09 - 2019-09-09 |26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE |
"00002620150000026738" |ARPAS |Z5F0DA985E |Servizio pick up light Dip. Sassari (30 ritiri)      |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |99,00 |99,00 |2014-02-04 - 2015-02-03 |23-AFFIDAMENTO DIRETTO |
"00002620150000026740" |ARPAS |Z1B0DEA01F |Servizio pick up light Dip. Sulcis (30 ritiri)     |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |99,00 |99,00 |2014-02-19 - 2015-02-18 |23-AFFIDAMENTO DIRETTO |
"00002620150000026743" |ARPAS |ZA80DA9679 |Servizio pick up (Direzione Generale)       |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE |800,00 |573,00 |2014-02-04 - 2015-02-03 |23-AFFIDAMENTO DIRETTO |
"00002620150000026745" |ARPAS |ZA90FD9644 |Servizio pick up light Dip. Sassari (30 ritiri)- 2°/2014        |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |85,00 |85,00 |2014-06-27 - 2015-06-26 |23-AFFIDAMENTO DIRETTO |
"00002620150000026746" |ARPAS |Z4F0FD987B |Servizio pick up light Dip. Oristano (30 ritiri)      |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |85,00 |85,00 |2014-06-27 - 2015-06-26 |23-AFFIDAMENTO DIRETTO |
"00002620150000026748" |ARPAS |ZD6116011E |Servizio pick up light a chiamata per il Dipartimento Sulcis (30 ritiri)      |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE |85,00 |85,00 |2014-10-24 - 2015-10-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000026749" |ARPAS |ZBD1160043 |servizio pick up light a chiamata per il Dipartimento di Nuoro (30 ritiri)     |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |85,00 |85,00 |2014-10-24 - 2015-10-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000026751" |ARPAS |Z28115FE57 |Servizio pick up light a chiamata per il Dipartimento di Sassari (30 ritiri)       |97103880585 - POSTEITALIANE SPA |97103880585 - POSTEITALIANE SPA |85,00 |85,00 |2014-10-24 - 2015-10-23 |23-AFFIDAMENTO DIRETTO |
"00002620150000026752" |ARPAS - DIREZIONE AMMINISTRATIVA - SERVIZIO PROVVEDITORATO |Z8E11B3E9A |FORNITURA BIENNALE  MATERIALE IGIENICO SANITARIO, A RIDOTTO IMPATTO AMBIENTALE - ACQUISIZIONE IN ECONOMIA MEDIANTE PUBBLICAZIONE DI RDO SU MEPA |04303410726 - 3.M.C |00144020922 - MASNATA CHIMICI SPA |13.368,85 |14.953,11 |2015-03-24 - 2017-03-24 |22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI) |
"00002620150000026753" |ARPAS |ZD711745EC |adesione al servizio "posta pick up Mail"  - Dipartimento di Cagliari    |97103880585 - POSTEITALIANE |97103880585 - POSTEITALIANE |800,00 |0,00 |2014-11-01 - 2015-10-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000026755" |ARPAS - Direzione Amministrativa - Servizio Provveditorato e Economato. |Z3E11A31F6 |SERVIZIO TRIENNALE DI FORNITURA E SOSTITUZIONE PNEUMATICI DEGLI AUTOMEZZI DI PROPRIETA' DELL'ARPAS DISLOCATI NELLE STRUTTURE DEL TERRITORIO REGIONALE. |02409730922 - DITTA AUTOTECNICA SAS |01915320921 - DITTA LA GENOVESE GOMME S.P.A. |21.000,00 |7.228,36 |2015-01-01 - 2017-12-31 |23-AFFIDAMENTO DIRETTO |https://www.regione.sardegna.it/js/atto.php?id=43513
"00002620150000026756" |ARPAS |ZA60FD9284 |adesione al servizio Posta Basic Easy 2014/2015 |97103880585 - POSTEITALIANE |97103880585 - POSTEITALIANE |15.000,00 |3.871,33 |2014-07-01 - 2015-06-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000026761" |ARPAS | |rinnovo abbonamenti ai servizi online in www.reteambiente.it: "rifiuti online" + "Osservatorio di normativa ambientale |11069170154 - Edizioni Ambiente srl |11069170154 - Edizioni Ambiente srl |2.550,00 |2.550,00 |2014-06-01 - 2015-05-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000026764" |ARPAS |Z46113A87F |Affidamento diretto mediante Ordine Diretto sul Mercato Elettronico, ai sensi del Regolamento per le acquisizioni in economia di lavori, beni e servizi dell’Agenzia, alla Ditta DEPECO APPARECCHIATURE SCIENTIFICHE della fornitura di pezzi n. 2 Cap di ricambio per sonda LDO INTELLICAL per strumenti HQD. CIG Z46113A87F. Impegno di spesa. | -  | -  |336,72 |336,72 | -  |23-AFFIDAMENTO DIRETTO |
"00002620150000026767" |ARPAS |ZEE0C1B0AF |Lavori di rifacimento impianto idrico presso il Dipartimento Provinciale di Nuoro |03081780920 - Edil Almax Srl |03081780920 - Edil AlMax Srl |12.419,00 |12.411,34 |2014-05-22 - 2014-06-04 |21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA |https://www.regione.sardegna.it/js/atto.php?id=39595
"00002620150000026768" |ARPAS | |rinnovo abbonamento alla rivista "Personale News" - 2014 |02213820208 - Publika srl |02213820208 - Publika srl      |213,11 |213,11 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000026769" |ARPAS | |abbonamento annuale multiplo a LexItalia – anno 2014       |05247730822 - Giuriconsult srl |05247730822 - Giuriconsult srl |1.500,00 |1.500,00 |2014-04-02 - 2015-04-01 |23-AFFIDAMENTO DIRETTO |
"00002620150000026770" |ARPAS |Z210E1F0DD |Affidamento diretto ai sensi del Regolamento per le acquisizioni in economia di lavori, servizi e forniture dell’Agenzia per la fornitura di Dosimetri TLD Ambientali. Periodo 2015-2016. (Determinazione n. 61 del 20/10/2014 L.D.). |00645130238 - Tecnorad S.u.r.l.  |00645130238 - Tecnorad S.u.r.l. |162,00 |0,00 |2015-01-01 -  |23-AFFIDAMENTO DIRETTO |
"00002620150000026771" |ARPAS | |rinnovo abbonamento annuale a "Gazzetta Aste & Appalti Pubblici"        |00205740426 - SIFIC editrice srl  |00205740426 - SIFIC editrice srl      |1.290,00 |1.290,00 |2014-11-01 - 2015-10-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000026772" |ARPAS | |Fornitura di fornitura di Dosimetria TLD Ambientale. Assunzione impegno di spesa e liquidazione fatture a favore della Società LBS Servizi per la Aziende S.R.L. (Determinazione n. 85 del 10/12/2014 L.D.). |06261440728 - LB Servizi per la Aziende S.R.L.  |06261440728 - Servizi per la Aziende S.R.L |30,00 |30,00 |2014-01-01 - 2014-04-30 |23-AFFIDAMENTO DIRETTO |
"00002620150000026773" |ARPAS |Z3E11BB735 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per il servizio di manutenzione programmata e aggiornamento tecnologico su strumentazione analitica di alta tecnologia: Gas Cromatografo GC-MS Agilent GC7890A – MS-MS5975C. (Determinazione n. 70 del 13/11/2014 L.D.). |12844250154 - SRA Instruments S.p.A.  |12844250154 - SRA Instruments S.p.A.  |20.669,00 |0,00 |2014-11-13 -  |23-AFFIDAMENTO DIRETTO |
"00002620150000026774" |ARPAS | |attivazione abbonamento online a la Nuova Sardegna       |05703731009 - Elemedia spa |05703731009 - Elemedia SpA |147,53 |147,53 |2014-10-10 - 2015-10-13 |23-AFFIDAMENTO DIRETTO |
"00002620150000026775" |ARPAS |ZC3122F4D8 |Procedura negoziata ai sensi dell’art. 57, comma 2, punto b) del D.Lgs. n° 163/2006 e s.m.i per l’intervento su Centrale di monitoraggio della pressione dei Gas tecnici  presso il Dipartimento di Sassari (Determinazione n. 86 del 10/12/2014 L.D.). |08804430158 - SAPIO Idrogeno Ossigeno s.r.l. |08804430158 - SAPIO Idrogeno Ossigeno s.r.l.  |4.530,00 |0,00 |2014-12-10 -  |23-AFFIDAMENTO DIRETTO |
"00002620150000026776" |ARPAS | |Acquisto volume “gli acquisti sul MEPA - Guida operativa dopo la release 2014” |02066400405 - Maggioli SpA |02066400405 - Maggioli SpA |65,20 |65,20 |2014-11-13 - 2014-12-02 |23-AFFIDAMENTO DIRETTO |
"00002620150000026777" |ARPAS |ZF9124A31E |rinnovo abbonamento alla rivista Ambiente & sviluppo |10209790152 - Wolters Kluwer Italia srl |10209790152 - Wolters Kluwer Italia srl |273,00 |273,00 |2014-01-01 - 2014-12-31 |23-AFFIDAMENTO DIRETTO |
"00002620150000026887" |ARPAS Oristano - Laboratorio dipartimentale |Z8D1123372 |DETERMINAZIONE N. 02 DEL 13/10/2014 - Fornitura di “Ricambi per modulo Milli-Q Advantage Millipore” |03350760967 - Merck SpA |03350760967 - Merck SpA   |1.759,80 |1.759,80 |2014-10-13 - 2014-10-24 |23-AFFIDAMENTO DIRETTO |
"00002620150000026893" |ARPAS - Dipartimento Geologico |Z010F57974 |Progetto PRAE Impegno di spesa– affidamento diretto per la fornitura di n° 10 rottoli di carta per getto d’inchiostro HP Bright White Inkjet Paper per plotter HP alla ditta BRAMBATI tramite Mercato Elettronico della Pubblica Amministrazione CIG: Z010F57974. |00661810424 - Il Registro sas di Zampetti F. & C |00661810424 - Il Registro sas di Zampetti F. & C |474,21 |471,21 |2014-07-08 - 2014-12-17 |07-SISTEMA DINAMICO DI ACQUISIZIONE |
"00002620150000026900" |ARPAS Oristano - Laboratorio dipartimentale |Z05113158E |DETERMINAZIONE N. 03 DEL 13/10/2014 - Acquisto mediante ODA su MEPA di “N. 1 Rotore per micropiastre m-20 per centrifuga SL16 Thermo Fischer del Laboratorio di Microbiologia”. |01228850929 - Depeco Apparecchiature Scientifiche srl |01228850929 - Depeco Apparecchiature Scientifiche srl |1.229,00 |1.229,00 |2014-10-13 - 2014-12-02 |23-AFFIDAMENTO DIRETTO |
"00002620150000026901" |ARPAS Oristano - Laboratorio dipartimentale |Z771131BC5 |DETERMINAZIONE N. 04 DEL 13/10/2014 - Acquisto mediante ODA su MEPA di "N. 2 KIT RICAMBIO RESINE PER ADDOLCITORE SMEG WP3000" |01167730355 - B.S. EXPORT SRL |01167730355 - B.S. EXPORT SRL |378,00 |378,00 |2014-10-13 - 2015-01-13 |23-AFFIDAMENTO DIRETTO |
"00002620150000026906" |ARPAS Oristano - Laboratorio dipartimentale |Z261154C56 |DETERMINAZIONE N. 10 DEL 24/10/2014 - Fornitura di “N. 2 Unità di sistema filtrante sotto vuoto conforme alla norma ISO 8199 per la conta di microrganismi su terreno di coltura” |03350760967 - Merck S.p.A. |03350760967 - Merck S.p.A. |8.620,00 |8.600,00 |2014-10-24 - 2014-11-20 |23-AFFIDAMENTO DIRETTO |
"00002620150000026917" |ARPAS Oristano - Laboratorio dipartimentale |ZFA11B1FE7 |DETERMINAZIONE N. 16 DEL 13/11/2014 - Impegno di spesa e liquidazione di fatture n. 265 del 30/06/2010 per il mese di giugno 2010 e n. 476 del 30/11/2010 per il mese di novembre 2010 a favore di COLIS SpA per servizio di lavanolo reso nell’anno 2010   | -  |01771390901 - CO.LIS SpA |1.999,07 |1.999,07 |2014-11-13 - 2014-11-13 |23-AFFIDAMENTO DIRETTO |
"00002620150000026925" |ARPAS Oristano - Laboratorio dipartimentale |Z8A120B3AC |DETERMINAZIONE N. 21 DEL 03/12/2014 - Acquisto mediante ODA su MEPA di “Dispositivi filtranti sterili Microfunnel II PALL  |12864800151 - VWR INTERNATIONAL PBI S.R.L. |12864800151 - VWR INTERNATIONAL PBI S.R.L. |1.460,00 |1.460,00 |2014-12-03 - 2015-01-26 |23-AFFIDAMENTO DIRETTO |
"00002620150000026950" |ARPAS - Dipartimento Geologico |Z75104915F |Impegno di spesa per fornitura urgente di due linee per gas Tecnici. - Cig n. Z75104915F. |03270040961 - AIR LIQUIDE |03270040961 - AIR LIQUIDE |3.050,00 |3.050,00 |2014-07-25 -  |08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO |
"00002620150000026951" |ARPAS |ZD91104820 |RITIRO ESTINTORI OBSOLETI FUORI NORMA |03076380926 - Estintori CASANO Sas Cagliari |01734080920 - De Gioannis Antincendio e Sicurezza Srl - Cagliari |300,00 |279,99 |2014-09-14 - 2014-11-28 |23-AFFIDAMENTO DIRETTO |https://www.regione.sardegna.it/js/atto.php?id=2
